Firma,Notenschnitt,Berufserfahrung,Studiendauer,Auslandserfahrung,Fremdsprachen,ausser-Uni Engagement
accenture,1,1,1,2,2,3
Air Liquide,2,1,2,1,1,2
Allianz,3,2,3,4,2,1
Windtec,1,2,2,3,1,3
Andritz,2,1,2,1,1,1
Antan Paar,2,2,3,3,2,1
Atronic*,5,3,5,4,2,1
AVL,1,2,2,1,1,1
blum*,2,4,1,4,,3
Bosch,1,2,2,1,2,2
B&R,2,4,3,3,2,1
CTP,2,2,2,2,1,3
Commend*,4,3,3,3,2,4
dialog Semiconductor,2,2,2,2,1,1
durst,2,2,2,3,2,3
TDK,2,2,2,3,2,3
ePunkt,2,2,2,3,2,1
Frequentis,3,1,2,3,2,2
GE imagination at work,2,2,1,3,1,4
ilf,2,1,3,1,1,2
infineon,2,2,3,3,2,1
infonova*,3,3,4,4,4,3
IVM,3,2,3,3,3,
KEBA,4,1,4,2,2,2
Kendrion,2,2,3,1,1,2
Knapp,1,1,1,1,1,1
ksengineers,2,3,3,4,2,3
Komptech,2,1,1,3,2,2
Lam Research,2,1,2,1,1,1
Lenzing,3,2,2,1,1,1
Logicdata,2,2,3,3,2,2
Magna E-Car Systems,3,3,3,1,1,1
Magna Powertrain,3,2,3,2,1,2
MSF,3,3,3,1,1,1
MAN,4,2,4,3,3,2
Miba,2,1,2,1,1,1
NETCONOMY,3,1,4,4,2,3
NXP,3,1,3,3,4,2
Pamminger,2,1,2,3,1,3
Philips Austria,3,3,3,3,3,2
PRISMA Engineering,1,4,1,4,2,3
RHI,1,1,2,1,1,1
Saint-Gobain Rigips*,3,4,3,3,3,4
Salomon Automation,2,1,2,1,1,1
sappi,2,1,2,1,1,1
Science Park*,5,4,5,5,4,5
Siemens Industry Mobility,3,2,3,2,2,2
Siemens Personaldienstleistungen*,2,2,3,4,2,4
Skidata,3,1,2,2,2,3
Sony DADC,3,4,2,4,1,1
SSI Schäfer Peem,3,4,2,2,1,3
Treibacher Industrie,2,2,2,2,1,2
Verbund,2,2,2,2,2,2
Vinnolit*,2,4,2,4,4,2
vif*,3,,3,4,3,3
voestalpine,3,2,3,2,1,1
Voith,2,3,2,3,2,2
VTU,2,3,2,3,3,4
W&H Dentalwerk Bürmoos,2,2,2,3,2,1
Wacker Chemie,2,2,1,2,2,
#ERROR,2.3833333,2.1355932,2.45,2.5166667,1.8305085,2.1034483
